﻿Ras;Rastype;Afbeelding;Body
Bulterriër;Terriërs;;
Ca de bestiar;Herdershonden en veedrijvers;;
Ca de Bou;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Cairnterriër;Terriërs;;
Canadese eskimohond;Spitsen en oertypen;;
Cane corso;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Cão da Serra da Estrela;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Cão da Serra de Aires;Herdershonden en veedrijvers;;
Cão de Castro Laboreiro;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Cão de fila de São Miguel;Herdershonden en veedrijvers;;
Cão de Gado Transmontana;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Catalaanse herder;Herdershonden en veedrijvers;;
Cavalier King Charles-spaniël;Gezelschapshonden;;
Centraal-Aziatische owcharka;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Český fousek;Voorstaande Honden;;
Ceskyterriër;Terriërs;;
Chart polski;Windhonden;chart polski.jpg;"De chart polski is een hondenras dat oorspronkelijk afkomstig is uit Polen. De naam betekent letterlijk ""Poolse windhond"". De hond werd gefokt voor de jacht op hazen, vossen, herten en wolven. De eerste beschrijvingen dateren uit 1600, de eerste afbeeldingen uit 1800. Mogelijk is het ras gefokt in navolging van de Aziatische Saluki. De chart polski is in Polen sinds 23 februari 1986 officieel erkend."
Chesapeake Bayretriever;Retrievers, Spaniels en Waterhonden;;
Chien d'Artois;Lopende honden en zweethonden;;
Chihuahua;Gezelschapshonden;;
Chinese gekuifde naakthond;Gezelschapshonden;;
Chowchow;Spitsen en oertypen;;
Cimarrón Uruguayo;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Ciobanesc romanesc carpatin;Herdershonden en veedrijvers;;
Ciobanesc Romanesc de Bucovina;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Ciobanesc romanesc mioritic;Herdershonden en veedrijvers;;
Cirneco dell'Etna;Spitsen en oertypen;;
Clumberspaniël;Retrievers, Spaniels en Waterhonden;;
Coton de Tuléar;Gezelschapshonden;coton de tulear.jpg;De Coton de Tuléar is een kleine witte gezelschapshond. Hij dankt zijn naam aan de structuur van zijn vacht, die katoenachtig moet aanvoelen, en aan de plaats waar hij vandaan komt namelijk het plaatsje Tuléar op het eiland Madagaskar.
Crnogorski planinski gonic;Lopende honden en zweethonden;;Het gemiddelde gewicht van de Coton is voor zowel de reu als de teef 6 kilo. De vacht van de Coton is halflang tot lang. Wit van kleur, met mogelijk hier en daar een zweem van champagnekleur of lichtgrijs met name aan de oren. Hij behoeft weinig verzorging als we het hebben over trimwerk, wel moet hij regelmatig geborsteld worden.
Curly coated retriever;Retrievers, Spaniels en Waterhonden;;Vaak noemt men hem de clown onder de honden, een naam die hij zeker eer aan doet, zowel qua uiterlijk als qua karakter. De Coton heeft een vrolijk en open karakter, is leergierig maar behoeft een consequente opvoeding. De Coton is ook waaks.
Dalmatiër;Lopende honden en zweethonden;;De Coton kan goed omgaan met kinderen, maar doordat ze met hun pittige karakter niet snel zullen piepen is wel de nodige voorzichtigheid bij te ruig spelen geboden. De Coton is beslist geen doetje en als hij onraad ruikt zal hij zich dan ook zeker laten horen. De hele dag alleen thuis vindt de Coton net als vele andere gezelschapshonden absoluut niet prettig.
Dandie Dinmont-terriër;Terriërs;;Oorspronkelijk werd de Coton gebruikt als rattenvanger op schepen. Ze werden losgelaten in het scheepsruim en moesten ervoor zorgen dat de rattenpopulatie zich niet te veel uitbreidde, om de goederen en het voedsel in goede staat te houden en de ziektes te beperken. Het is ook op deze manier dat ze ooit op Madagaskar terechtkwamen.
Dashond;Dashonden;;
Deens-Zweedse boerderijhond;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Deerhound;Windhonden;;
Dobermann;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Dogo canario;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Drentsche patrijshond;Voorstaande Honden;;
Drever;Lopende honden en zweethonden;;
Duitse brak;Lopende honden en zweethonden;;
Duitse dog;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Duitse herder;Herdershonden en veedrijvers;;
Duitse jachtterriër;Terriërs;;
Duitse pinscher;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Duitse staande hond (draadhaar);Voorstaande Honden;;
Duitse staande hond (korthaar);Voorstaande Honden;;
Duitse staande hond (langhaar);Voorstaande Honden;;
Duitse staande hond (stekelhaar);Voorstaande Honden;;
Duitse wachtelhond;Retrievers, Spaniels en Waterhonden;;
Dunker;Lopende honden en zweethonden;;
Dwergpinscher;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Dwergschnauzer;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Engelse buldog;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Engelse cockerspaniël;Retrievers, Spaniels en Waterhonden;;
Engelse setter;Voorstaande Honden;;
Engelse springerspaniël;Retrievers, Spaniels en Waterhonden;;
Engelse toyterriër;Terriërs;;
Entlebucher sennenhond;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Epagneul bleu de Picardie;Voorstaande Honden;;
Epagneul breton;Voorstaande Honden;;
Epagneul de Pont-Audemer;Voorstaande Honden;;
Epagneul français;Voorstaande Honden;;
Épagneul nain continental;Gezelschapshonden;;
Epagneul picard;Voorstaande Honden;;
Erdélyi kopó;Lopende honden en zweethonden;;
Estische brak;Lopende honden en zweethonden;;
Eurasiër;Spitsen en oertypen;;
Fieldspaniël;Retrievers, Spaniels en Waterhonden;;
Fila brasileiro;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Finse brak;Lopende honden en zweethonden;finse brak.jpg;De Finse brak is een hondenras dat afkomstig is uit Finland. Een volwassen reu is ongeveer 58 centimeter hoog, een volwassen teef ongeveer 55 centimeter. Het ras is uit diverse brakken gefokt op uiterlijk en jachtvermogen. Hij lijkt sterk op de Hamiltonstövare.
Finse lappenhond;Spitsen en oertypen;;Het is een jachthond met veel uithoudingsvermogen. Buiten het jachtseizoen wordt hij gebruikt 
Finse spits;Spitsen en oertypen;;
Flatcoated retriever;Retrievers, Spaniels en Waterhonden;;
Foxhound;Lopende honden en zweethonden;;
Foxterriër - draadhaar;Terriërs;;
Foxterriër - gladhaar;Terriërs;;
Français blanc et noir;Lopende honden en zweethonden;;
Français blanc et orange;Lopende honden en zweethonden;;
Français tricolore;Lopende honden en zweethonden;;
Franse buldog;Gezelschapshonden;;
Franse poedel;Gezelschapshonden;;
Galgo español;Windhonden;;
Gammel dansk hønsehund;Voorstaande Honden;;
Glen of Imaalterriër;Terriërs;;
Golden retriever;Retrievers, Spaniels en Waterhonden;golden retriever.jpg;In de 19e eeuw waren zwarte labrador retrievers met een golvende vacht bekend en geliefd in bepaalde kringen in het zuiden van Schotland. Gele retrievers, zoals ze oorspronkelijk genoemd werden, waren nauwelijks bekend, behalve bij de leden van een paar adellijke families en hun naaste vrienden. Hun latere verspreiding over alle delen van Groot-Brittannië was ook niet gemakkelijk te voorzien. De vroege geschiedenis van de golden retriever is daardoor niet bijzonder uitvoerig gedocumenteerd.
Gończy Polski;Lopende honden en zweethonden;;"Wel is er het stamboek dat sir Dudley Marjoribanks vanaf 1835 bijhield en waarin hij de naam en herkomst noteerde van zijn setters, zijn pointers, zijn greyhounds en zijn spaniëls. Het stamboek vermeldt vanaf 1838 gedurende een jaar of twee ook beagles; in 1842 wordt er melding gemaakt van een retriever, een zwarte klaarblijkelijk, en pas in 1852 van een volgende. In 1843 worden er Ierse spaniëls genoemd en de greyhounds maken in 1848 voor het eerst plaats voor deerhounds. In 1854 kocht Marjoribanks het landgoed Guisachan en vanaf dat moment werden zijn kennels enorm uitgebreid. Ook de retrievers kregen meer bekendheid."
Gordon setter;Voorstaande Honden;;
Grand anglo-français blanc et noir;Lopende honden en zweethonden;;
Grand anglo-français blanc et orange;Lopende honden en zweethonden;;
Grand anglo-français tricolore;Lopende honden en zweethonden;;
Grand basset griffon vendéen;Lopende honden en zweethonden;;
Grand bleu de Gascogne;Lopende honden en zweethonden;;
Grand Gascon saintongeois;Lopende honden en zweethonden;;
Grand griffon vendéen;Lopende honden en zweethonden;;
Greyhound;Windhonden;;
Griffon belge;Gezelschapshonden;;
Griffon bleu de Gascogne;Lopende honden en zweethonden;;
Griffon Boulet;Voorstaande Honden;;
Griffon bruxellois;Gezelschapshonden;;
Griffon fauve de Bretagne;Lopende honden en zweethonden;;
Griffon Korthals;Voorstaande Honden;;
Griffon nivernais;Lopende honden en zweethonden;;
Groenlandse hond;Spitsen en oertypen;;
Grote münsterländer;Voorstaande Honden;;
Grote Zwitserse sennenhond;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Haldenstøvare;Lopende honden en zweethonden;;
Hamiltonstövare;Lopende honden en zweethonden;;
Hannoveraanse zweethond;Lopende honden en zweethonden;;
Harrier;Lopende honden en zweethonden;;
Havanezer;Gezelschapshonden;;
Hellinikos ichnilatis;Lopende honden en zweethonden;;
Hokkaido;Spitsen en oertypen;;
Hollandse herder;Herdershonden en veedrijvers;;
Hollandse smoushond;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Hongaarse windhond;Windhonden;;
Hovawart;Pinschers, Schnauzers, Molossers en Sennenhonden;hovawart.jpg;De Hovawart ontstond in het begin van de 20e eeuw in Duitsland. Kurt Friedrich König en zijn vader Bertram König begonnen in 1922 uit de typische boerenhond, door inkruising met Newfoundlanders, Leonbergers, Duitse herders, Kuvaszs en een Afrikaanse wilde hond, een langharige hond met hangende oren te fokken.
Hygenhund;Lopende honden en zweethonden;;
Ierse setter;Voorstaande Honden;ierse setter.jpg;De Ierse setter is een Iers hondenras, dat tot de setters behoort. Het is een jachthond. De Ierse setter kent twee varianten: de Ierse rode setter en de Ierse rood-witte setter. De rode setter is roodbruin van kleur, de rood-witte setter is wit met dieprode vlekken. Hoewel de rood-witte setter het langst bestaat, werd deze pas in 1989 officieel als ras erkend. Een volwassen reu is ongeveer 64 centimeter hoog, een volwassen teef ongeveer 59 centimeter. De FCI-nummers van de rassen zijn 120 (rood) en 330. Er is ook een niet erkende legendarische kleurvariëteit, de Shower of Hail (hagelbui) Ierse setter met witte spikkels in de rode vacht.
Ierse terriër;Terriërs;;
Ierse waterspaniël;Retrievers, Spaniels en Waterhonden;;
Ierse wolfshond;Windhonden;;
IJslandse hond;Spitsen en oertypen;;
Irish soft-coated wheaten terrier;Terriërs;;
Istarski kratkodlaki gonic;Lopende honden en zweethonden;;
Istarski ostrodlaki gonic;Lopende honden en zweethonden;;
Italiaans windhondje;Windhonden;;
Jackrussellterriër;Terriërs;;
Jämthund;Spitsen en oertypen;;
Japanse spaniël;Gezelschapshonden;;
Japanse spits;Spitsen en oertypen;;
Japanse terriër;Terriërs;;
Kai;Spitsen en oertypen;;
Kanaänhond;Spitsen en oertypen;;
Karelische berenhond;Spitsen en oertypen;;
Kaukasische owcharka;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Keeshond;Spitsen en oertypen;;
Kelpie;Herdershonden en veedrijvers;;
Kerry blue-terriër;Terriërs;;
King Charles-spaniël;Gezelschapshonden;;
Kintamanihond;Spitsen en oertypen;kintamanihond.jpg;The Kintamani (anjing Kintamani) or the Kintamani-Bali Dog is a dog native to the Indonesian island of Bali. It is a popular pet for the Balinese and locally Bali's only official breed. It is an evolving breed indigenous to the Kintamani region which was developed from free-roaming local Bali street dogs. In 2019, the FCI decided to give the breed a provisional recognition.
Kishu;Spitsen en oertypen;;
Kleine münsterländer;Voorstaande Honden;;
Komondor;Herdershonden en veedrijvers;;
Kooikerhondje;Retrievers, Spaniels en Waterhonden;;
Koreaanse jindohond;Spitsen en oertypen;;
Kraški ovčar;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Kroatische herder;Herdershonden en veedrijvers;;
Kromfohrländer;Gezelschapshonden;;
Kuvasz;Herdershonden en veedrijvers;;
Labrador retriever;Retrievers, Spaniels en Waterhonden;;
Lagotto romagnolo;Retrievers, Spaniels en Waterhonden;;
Lakelandterriër;Terriërs;;
Lancashire heeler;Herdershonden en veedrijvers;;
Landseer ECT;Pinschers, Schnauzers, Molossers en Sennenhonden;landseer ect.jpg;Het ras wordt herleid op honden die eind 18e, begin 19e eeuw in Engeland geïmporteerd werden vanaf Newfoundland en de oostkust van Canada. In deze dieren moeten kenmerken van Europese berghonden en op waterwild gerichte jachthonden vermengd zijn geweest. Mogelijk hebben ook Indiaanse honden een bijdrage geleverd. Naar verluidt werden de honden in Canada gebruikt als trekdier en voor het binnenhalen van netten en het redden van drenkelingen.
Lapinporokoira;Spitsen en oertypen;;In Engeland werden deze dieren verder ontwikkeld tot de Labrador en de Newfoundlander. De steeds groter gefokte Newfoundlander werd in de eerste helft van de 19e eeuw zeer populair, mede door de afbeeldingen die de populaire Victoriaanse kunstenaar Edwin Landseer ervan maakte. Landseer had een voorliefde voor de wit-zwarte variëteit, die later zijn naam is gaan dragen. Al vroeg werd er gediscussieerd over de vraag of de zwarte Newfoundlander en de wit-zwarte Landseer tot hetzelfde ras gerekend moesten worden. In Engeland werd met de standaard van 1886 bepaald dat er geen andere verschillen tussen de variëteiten zouden mogen bestaan dan de kleur. Een regel die daar tot op de dag van vandaag van kracht is.
Leeuwhondje;Gezelschapshonden;;In continentaal Europa werd na de Tweede Wereldoorlog echter opnieuw over dit vraagstuk gesproken, ook in Nederland. Als gevolg daarvan werd in 1960 door de FCI de wit-zwarte variëteit als apart ras erkend onder de naam Landseer ECT. Er zijn dus wit-zwarte Newfoundlanders (Landseers) en Landseers ECT. Deze honden lijken veel op elkaar, het meest genoemde verschil is dat de Landseer ECT wat hoger op de benen staat. Zwitserland en Duitsland zijn gezamenlijk verantwoordelijk voor de rasstandaard.
Leonberger;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Lhasa apso;Gezelschapshonden;;
Maltezer;Gezelschapshonden;;
Manchesterterriër;Terriërs;;
Mastiff;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Mastín del Pirineo;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Mastín español;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Mastino napoletano;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Mexicaanse naakthond;Spitsen en oertypen;;
Middenslagschnauzer;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Miniature American Shepherd;Herdershonden en veedrijvers;;
Miniatuur Bulterriër;Terriërs;;
Mopshond;Gezelschapshonden;;
Mudi;Herdershonden en veedrijvers;;
Newfoundlander;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Noorse buhund;Spitsen en oertypen;;
Noorse elandhond - grijs;Spitsen en oertypen;;
Noorse elandhond - zwart;Spitsen en oertypen;;
Noorse lundehond;Spitsen en oertypen;;
Norfolkterriër;Terriërs;;
Norrbottenspets;Spitsen en oertypen;;
Norwichterriër;Terriërs;;
Nova Scotia duck tolling retriever;Retrievers, Spaniels en Waterhonden;;
Ogar polski;Lopende honden en zweethonden;;
Old English Sheepdog (bobtail);Herdershonden en veedrijvers;;
Oostenrijkse pinscher;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Oost-Siberische laika;Spitsen en oertypen;;
Otterhound;Lopende honden en zweethonden;;
Parson Russell-terriër;Terriërs;;
Pekingees;Gezelschapshonden;;
Perdigueiro de Burgos;Voorstaande Honden;;
Perdigueiro português;Voorstaande Honden;;
Perro de agua español;Retrievers, Spaniels en Waterhonden;;
Peruaanse naakthond;Spitsen en oertypen;;
Petit basset griffon vendéen;Lopende honden en zweethonden;;
Petit bleu de Gascogne;Lopende honden en zweethonden;;
Petit brabançon;Gezelschapshonden;;
Pharaohond;Spitsen en oertypen;;
Picardische herdershond;Herdershonden en veedrijvers;;
Podenco canario;Spitsen en oertypen;;
Podenco ibicenco;Spitsen en oertypen;;
Podengo português;Spitsen en oertypen;;
Poedelpointer;Voorstaande Honden;;
Pointer;Voorstaande Honden;;
Poitevin;Lopende honden en zweethonden;;
Polski owczarek nizinny;Herdershonden en veedrijvers;;
Porcelaine;Lopende honden en zweethonden;;
Portugese waterhond;Retrievers, Spaniels en Waterhonden;;
Posavski gonic;Lopende honden en zweethonden;;
Prazsky krysarik;Gezelschapshonden;;
Pronkrug;Lopende honden en zweethonden;;
Puli;Herdershonden en veedrijvers;;
Pumi;Herdershonden en veedrijvers;;
Pyrenese berghond;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Pyrenese herdershond à Face Rase;Herdershonden en veedrijvers;;
Pyrenese herdershond à Poil Long;Herdershonden en veedrijvers;;
Rafeiro do Alentejo;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Riesenschnauzer;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Rood-witte Ierse setter;Voorstaande Honden;;
Rottweiler;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Russische toyterriër;Gezelschapshonden;;
Russisch-Europese laika;Spitsen en oertypen;;
Saarlooswolfhond;Herdershonden en veedrijvers;;
Sabueso español;Lopende honden en zweethonden;;
Saluki;Windhonden;;
Samojeed;Spitsen en oertypen;;
Šarplaninac;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Schapendoes;Herdershonden en veedrijvers;;
Schillerstövare;Lopende honden en zweethonden;;
Schipperke;Herdershonden en veedrijvers;;
Schotse herdershond - korthaar;Herdershonden en veedrijvers;;
Schotse herdershond - langhaar;Herdershonden en veedrijvers;;
Schotse terriër;Terriërs;;
Schweizer Laufhund;Lopende honden en zweethonden;;
Schweizerischer Niederlaufhund;Lopende honden en zweethonden;;
Sealyhamterriër;Terriërs;;
Segugio italiano - korthaar;Lopende honden en zweethonden;;
Segugio italiano - ruwhaar;Lopende honden en zweethonden;;
Segugio Maremmano;Lopende honden en zweethonden;;
Shar-pei;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Sheltie;Herdershonden en veedrijvers;;
Shiba;Spitsen en oertypen;;
Shih tzu;Gezelschapshonden;;
Shikoku;Spitsen en oertypen;;
Siberische husky;Spitsen en oertypen;;
Sint-bernard;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Skyeterriër;Terriërs;;
Sloughi;Windhonden;;
Slovenský čuvač;Herdershonden en veedrijvers;;
Slovenský hrubosrstý stavač;Voorstaande Honden;;
Slovensky kopov;Lopende honden en zweethonden;;
Smalandstövare;Lopende honden en zweethonden;;
Spinone italiano;Voorstaande Honden;;
Srpski gonic;Lopende honden en zweethonden;;
Srpski trobojni gonic;Lopende honden en zweethonden;;
Stabij;Voorstaande Honden;;
Staffordshire-bulterriër;Terriërs;;
Steirische rauhhaarbracke;Lopende honden en zweethonden;;
Sussex-spaniël;Retrievers, Spaniels en Waterhonden;;
Taiwandog;Spitsen en oertypen;;
Tatrahond;Herdershonden en veedrijvers;;
Thai Bangkaew Dog;Spitsen en oertypen;;
Thai ridgebackdog;Spitsen en oertypen;;
Tibetaanse mastiff;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Tibetaanse spaniël;Gezelschapshonden;;
Tibetaanse terriër;Gezelschapshonden;;
Tiroler brak;Lopende honden en zweethonden;;
Tornjak;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Tosa;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Tsjecho-Slowaakse wolfhond;Herdershonden en veedrijvers;;
Västgötaspets;Spitsen en oertypen;;
Vizsla - draadhaar;Voorstaande Honden;;
Vizsla - korthaar;Voorstaande Honden;;
Vlaamse koehond;Herdershonden en veedrijvers;;
Volpino italiano;Spitsen en oertypen;;
Weimarse staande hond;Voorstaande Honden;;
Welsh corgi Cardigan;Herdershonden en veedrijvers;;
Welsh corgi Pembroke;Herdershonden en veedrijvers;;
Welsh terriër;Terriërs;;
Welshe springerspaniël;Retrievers, Spaniels en Waterhonden;;
West Highland white terrier;Terriërs;;
Westfaalse dasbrak;Lopende honden en zweethonden;;
Westsiberische laika;Spitsen en oertypen;;
Wetterhoun;Retrievers, Spaniels en Waterhonden;;
Whippet;Windhonden;;
Yakut Laika;Spitsen en oertypen;;
Yorkshireterriër;Terriërs;;
Zuid-Russische owcharka;Herdershonden en veedrijvers;;
Zwarte Russische terriër;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Zweedse lappenhond;Spitsen en oertypen;;
Zwitserse witte herder;Herdershonden en veedrijvers;;
